Mound,Latitude,Longitude,Presence,Genus,Height N,Height S,Height E,Height W,Average Height,Width NS,Width EW,Average Width,Aspect,Altitude,Slope,Depth of soil,Mound shape,Ant presence
BM TM 222,-35.278,149.097,Y,Coptotermes lacteus,780,1040,770,1210,950,1230,1710,1470,S,745,14,88,Cone,N
BM TM 223,-35.279,149.097,N,Nasutitermes,610,830,350,950,685,1300,1070,1185,W,743,16,3,Cone,N
BM TM 224,-35.279,149.098,N,Nasutitermes,1260,1260,1000,970,1122.5,1830,1840,1835,W,745,14,8,Cone,N
BM TM 225,-35.279,149.098,Y,Nasutitermes,630,740,410,1000,695,910,1000,955,W,753,22,4,Cone by Rd,N
BM TM 226,-35.280,149.098,Y,Nasutitermes,350,450,310,390,375,650,600,625,W,751,2,2,Cone by Rd,N
BM TM 227,-35.282,149.095,Y,Nasutitermes,610,110,130,810,415,820,880,850,W,676,22,4,Cone,N
BM TM 228,-35.281,149.095,Y,Nasutitermes,840,560,490,1270,790,1130,1170,1150,W,653,42,4,Cone,Y
BM TM 229,-35.282,149.095,N,Nasutitermes,850,660,420,830,690,940,920,930,W,657,28,2,Cone,N
BM TM 230,-35.282,149.094,N,Nasutitermes,1160,540,470,1230,850,1190,1140,1165,NW,627,26,2,Cone,N
BM TM 231,-35.281,149.094,Y,Nasutitermes,680,490,290,830,572.5,880,960,920,NW,633,28,2,Cone on stump,N
BM TM 232,-35.282,149.093,N,Coptotermes lacteus,860,610,560,1280,827.5,1180,1200,1190,W,610,28,65,Cone,N
BM TM 233,-35.278,149.103,Y,Nasutitermes,1210,680,950,930,942.5,1170,1340,1255,NE,658,22,5,Cone,Y
BM TM 234,-35.277,149.103,N,Nasutitermes,1270,590,400,820,770,1490,1470,1480,N,661,22,6,Cone,Y
BM TM 235,-35.278,149.103,Y,Nasutitermes,1050,530,1010,750,835,1130,1340,1235,NE,670,22,4,Cone,N
BM TM 236,-35.277,149.102,Y,Coptotermes lacteus,1080,740,480,580,720,1140,680,910,NE,673,22,44,Cone,Y
BM TM 237,-35.277,149.101,N,Nasutitermes,1270,600,1020,770,915,1330,1220,1275,NE,676,22,5,Cone,Y
BM TM 238,-35.278,149.102,N,Nasutitermes,,,,,,,,,NE,681,24,6,Cracked cone,N
BM TM 239,-35.278,149.102,Y,Nasutitermes,910,500,800,620,707.5,860,1050,955,NE,696,20,8,Cracked cone,Y
BM TM 240,-35.278,149.102,N,Nasutitermes,510,390,490,470,465,690,650,670,NE,692,20,2,Cone,N
BM TM 241,-35.278,149.102,Y,Nasutitermes,1190,630,830,880,882.5,1220,1190,1205,NE,696,24,12,Cone on log,Y
BM TM 242,-35.277,149.101,N,Nasutitermes,1020,300,770,760,712.5,930,1160,1045,NE,698,18,2,Cracked cone,N
BM TM 243,-35.278,149.100,Y,Nasutitermes,1410,960,1270,550,1047.5,1170,1440,1305,NE,697,22,11,Cone,Y
BM TM 244,-35.278,149.101,Y,Nasutitermes,810,290,620,420,535,880,980,930,NE,716,18,6,Cone,N
BM TM 245,-35.276,149.100,Y,Coptotermes lacteus,480,280,380,290,357.5,500,600,550,E,753,22,112,Cone,N
BM TM 246,-35.276,149.100,Y,Coptotermes lacteus,670,380,820,530,600,660,1020,840,NE,744,18,87,Cone on stump,N
BM TM 247,-35.276,149.100,Y,Coptotermes lacteus,1060,480,540,680,690,1480,1320,1400,NE,753,18,76,Cone on log,N
BM TM 248,-35.276,149.102,N,Nasutitermes,1680,660,1230,860,1107.5,1610,1480,1545,NE,708,22,12,Cone,N
BM TM 249,-35.276,149.103,Y,Coptotermes lacteus,1550,2120,1750,1820,1810,2580,1830,2205,S,684,26,78,Cone on stump,N
BM TM 250,-35.276,149.102,N,Nasutitermes,950,300,720,480,612.5,810,900,855,NE,677,18,1,Cracked cone,N
BM TM 251,-35.275,149.103,N,Nasutitermes,820,320,660,570,592.5,890,930,910,NE,686,18,1,Cracked cone,N
BM TM 252,-35.276,149.103,N,Nasutitermes,730,830,890,540,747.5,1140,900,1020,E,677,18,1,Cracked cone,Y
BM TM 253,-35.276,149.104,N,Coptotermes lacteus,,,,,,,,,SE,677,20,97,Cracked cone,N
BM TM 254,-35.276,149.104,Y,Nasutitermes,770,630,1050,610,765,600,1040,820,SE,671,22,6,Cone on log,N
BM TM 255,-35.271,149.104,Y,Nasutitermes,890,550,860,610,727.5,1090,1240,1165,E,719,12,3,Cone by Track,Y
BM TM 256,-35.272,149.103,Y,Nasutitermes,910,800,900,780,847.5,1220,1330,1275,S,663,18,4,Cone on stump,Y
BM TM 257,-35.271,149.102,Y,Coptotermes lacteus,950,1430,1220,930,1132.5,1580,1250,1415,S,662,24,42,Cone,N
BM TM 258,-35.271,149.103,Y,Coptotermes lacteus,1210,1410,1350,1400,1342.5,1940,1430,1685,S,681,14,61,Cone,Y
BM TM 259,-35.271,149.104,N,Nasutitermes,750,200,630,390,492.5,790,720,755,N,666,22,1,Cone by Rd,N
BM TM 260,-35.270,149.104,Y,Nasutitermes,940,360,800,610,677.5,930,1070,1000,N,667,26,3,Cone by Rd,Y
BM TM 261,-35.270,149.103,Y,Nasutitermes,1040,710,910,780,860,1240,1310,1275,N,666,22,5,Cone by Rd,Y
BM TM 262,-35.271,149.103,Y,Nasutitermes,1040,870,960,810,920,1230,1380,1305,N,676,24,5,Cone by Track,Y
BM TM 263,-35.271,149.104,Y,Nasutitermes,100,690,1190,880,715,1010,1240,1125,N,682,20,6,Cone by Track,Y
BM TM 264,-35.271,149.104,Y,Nasutitermes,880,500,550,610,635,1020,1340,1180,NE,676,20,4,Cone by Track,Y
BM TM 265,-35.270,149.103,Y,Nasutitermes,990,670,1030,810,875,1010,1240,1125,N,677,22,10,Cone by Track,N
BM TM 266,-35.271,149.101,Y,Nasutitermes,750,1100,830,790,867.5,1310,1220,1265,SE,694,10,8,Cone,N
BM TM 267,-35.271,149.101,Y,Nasutitermes,1580,2250,1900,1760,1872.5,2220,2140,2180,SE,697,14,98,Cone,N
BM TM 268,-35.270,149.101,Y,Nasutitermes,960,780,980,750,867.5,1040,1160,1100,NE,708,14,6,Cone by Track,N
BM TM 269,-35.271,149.099,N,Coptotermes lacteus,600,1490,900,680,917.5,1390,1140,1265,SE,730,22,29,Collapsed cone,N
BM TM 270,-35.270,149.100,Y,Nasutitermes,1010,800,1000,810,905,1490,1560,1525,NE,719,12,4,Cone by Track,Y
BM TM 271,-35.271,149.099,N,Coptotermes lacteus,,,,,,,,,E,732,10,61,Cone by Track,N
BM TM 272,-35.272,149.098,N,Coptotermes lacteus,680,1430,1280,610,1000,1390,1240,1315,SE,739,22,31,Cone,N
BM TM 273,-35.271,149.098,Y,Nasutitermes,940,580,890,580,747.5,1160,1180,1170,N,749,16,4,Cone by Track,N
BM TM 274,-35.271,149.098,Y,Nasutitermes,550,800,650,420,605,970,860,915,NW,759,20,3,Cone,N
BM TM 275,-35.272,149.099,N,Nasutitermes,420,140,170,280,252.5,590,710,650,NE,738,22,0,Cone,N
BM TM 276,-35.272,149.099,N,Nasutitermes,1000,650,710,710,767.5,800,840,820,NE,757,24,0,Cone,N
BM TM 277,-35.272,149.100,Y,Nasutitermes,940,580,770,780,767.5,880,1160,1020,N,742,22,2,Cone,Y
BM TM 278,-35.272,149.100,Y,Nasutitermes,1080,610,870,1020,895,920,1210,1065,N,730,20,6,Cone,N
BM TM 279,-35.272,149.100,Y,Nasutitermes,850,830,1010,740,857.5,1090,1080,1085,N,731,16,6,Cone,N
BM TM 280,-35.272,149.101,Y,Nasutitermes,810,520,630,610,642.5,1210,1040,1125,N,740,8,8,Cone on log,N
BM TM 281,-35.272,149.099,Y,Nasutitermes,950,210,670,570,600,920,950,935,N,744,20,4,Cone,Y
BM TM 282,-35.273,149.100,Y,Nasutitermes,860,470,850,560,685,870,1040,955,NE,751,18,5,Cone,N
BM TM 283,-35.273,149.099,Y,Nasutitermes,1290,230,1080,760,840,1520,1270,1395,N,764,24,4,Cone,N
BM TM 284,-35.272,149.097,Y,Nasutitermes,1120,1010,1250,870,1062.5,1530,1650,1590,E,762,16,8,Cone by track,Y
BM TM 285,-35.273,149.098,Y,Nasutitermes,1060,540,870,750,805,1210,1140,1175,NE,793,22,6,Cone,Y
BM TM 286,-35.272,149.097,Y,Nasutitermes,940,650,970,640,800,1210,1370,1290,E,765,22,8,Cone by Track,Y
BM TM 287,-35.273,149.097,Y,Nasutitermes,320,260,280,290,287.5,420,450,435,N,790,24,2,Cone by Track,N
BM TM 288,-35.272,149.097,Y,Nasutitermes,700,300,520,490,502.5,650,720,685,N,779,24,3,Cone by Track,Y
BM TM 289,-35.273,149.096,Y,Nasutitermes,310,410,470,310,375,560,670,615,NW,749,18,3,Cone by Track,N
BM TM 290,-35.273,149.096,N,Nasutitermes,1560,560,1120,830,1017.5,1480,1410,1445,NW,752,28,4,Cone by Track,N
BM TM 291,-35.277,149.097,Y,Nasutitermes,790,980,680,1020,867.5,1320,1130,1225,SW,767,14,8,Cone,N
BM TM 292,-35.277,149.097,Y,Nasutitermes,530,850,700,720,700,1010,1160,1085,S,771,20,6,Cone by Rd,N
BM TM 293,-35.277,149.098,Y,Nasutitermes,830,1060,900,780,892.5,1260,1510,1385,S,767,16,6,Cone by Rd,N
BM TM 294,-35.277,149.098,Y,Nasutitermes,400,580,590,680,562.5,850,1010,930,S,762,20,4,Cone by Rd,N
BM TM 295,-35.274,149.095,Y,Nasutitermes,640,870,590,820,730,1020,1050,1035,W,773,24,8,Cone,N
BM TM 296,-35.272,149.097,Y,Nasutitermes,400,300,150,600,362.5,550,510,530,W,763,34,4,Cone,N
BM TM 297,-35.274,149.095,Y,Nasutitermes,820,590,740,980,782.5,1000,1380,1190,NW,804,36,5,Cone,N
BM TM 298,-35.274,149.097,Y,Nasutitermes,800,810,630,1210,862.5,1200,1050,1125,W,804,18,5,Cone by Rd,N
BM TM 299,-35.271,149.098,Y,Nasutitermes,820,630,860,780,772.5,1170,1340,1255,NE,749,12,5,Cone by Track,N
BM TM 300,-35.270,149.098,Y,Nasutitermes,950,660,550,800,740,1130,1170,1150,NE,729,20,4,Cone by Track,Y
BM TM 301,-35.270,149.098,N,Nasutitermes,450,360,290,300,350,620,610,615,N,723,16,2,Cone,Y
BM TM 302,-35.270,149.098,Y,Nasutitermes,360,260,280,270,292.5,570,550,560,N,718,16,2,Cone by Rd,Y
BM TM 303,-35.270,149.099,Y,Nasutitermes,630,340,430,590,497.5,730,760,745,N,702,20,2,Cone by Track,N
BM TM 304,-35.269,149.099,Y,Nasutitermes,1100,590,700,580,742.5,1160,870,1015,N,701,28,4,Cone by Rd,Y
BM TM 305,-35.269,149.098,Y,Nasutitermes,920,830,830,750,832.5,1260,1340,1300,N,697,20,4,Cone by Rd,Y
BM TM 306,-35.269,149.098,Y,Nasutitermes,960,670,850,640,780,1100,950,1025,N,705,18,6,Cone by Rd,Y
BM TM 307,-35.269,149.099,Y,Nasutitermes,530,380,430,500,460,620,730,675,N,693,22,4,Cone by Rd,Y
BM TM 308,-35.269,149.099,N,Nasutitermes,580,520,610,490,550,720,740,730,N,693,22,2,Cone by Rd,N
BM TM 309,-35.277,149.096,Y,Coptotermes lacteus,1140,850,770,1160,980,1350,1290,1320,W,745,22,53,Cone on stump,Y
BM TM 310,-35.280,149.095,Y,Nasutitermes,940,670,470,1450,882.5,1160,1180,1170,W,685,24,6,Cone,N
BM TM 311,-35.279,149.095,N,Coptotermes lacteus,,,,,,,,,W,679,22,164,Cone,N
BM TM 312,-35.279,149.094,Y,Coptotermes lacteus,1280,2460,1470,1450,1665,1940,1530,1735,SE,682,26,96,Cone by Rd,N
BM TM 313,-35.271,149.104,Y,Nasutitermes,1040,330,500,510,595,890,860,875,NE,646,32,12,Cone by Rd,Y
BM TM 314,-35.270,149.103,Y,Nasutitermes,600,180,510,460,437.5,470,550,510,NE,663,32,6,Cone by Rd,N
BM TM 315,-35.270,149.103,Y,Nasutitermes,470,130,390,180,292.5,460,510,485,NE,666,30,5,Cone by Rd,Y
BM TM 316,-35.270,149.103,Y,Nasutitermes,750,650,590,670,665,1260,1210,1235,NE,670,22,6,Cone by Rd,Y
BM TM 317,-35.270,149.102,Y,Nasutitermes,750,460,560,520,572.5,910,760,835,NE,669,30,7,Cone by Rd,N
BM TM 318,-35.269,149.102,N,Nasutitermes,700,300,430,510,485,620,660,640,NE,672,30,2,Cone by Rd,Y
BM TM 319,-35.269,149.100,N,Nasutitermes,390,180,350,290,302.5,390,520,455,N,673,32,1,Cone by Rd,N
BM TM 320,-35.269,149.100,Y,Nasutitermes,490,1690,320,210,677.5,510,590,550,N,732,30,1,Cone by Rd,N
BM TM 321,-35.269,149.100,Y,Nasutitermes,300,220,300,270,272.5,450,410,430,N,684,26,2,Cone by Rd,N
BM TM 322,-35.269,149.100,Y,Nasutitermes,760,420,570,590,585,1040,920,980,N,683,12,4,Cone by Rd,N
BM TM 323,-35.269,149.100,Y,Nasutitermes,880,620,770,830,775,1050,1060,1055,N,697,14,4,Cone by Rd,Y
BM TM 324,-35.269,149.099,N,Nasutitermes,390,260,340,180,292.5,480,410,445,N,696,22,3,Cone by Rd,Y
BM TM 325,-35.269,149.098,Y,Nasutitermes,560,550,720,570,600,900,1060,980,N,705,20,5,Cone by Rd,N
BM TM 326,-35.270,149.096,Y,Nasutitermes,1030,550,730,520,707.5,810,1070,940,N,699,22,6,Cone by Rd,Y
BM TM 327,-35.270,149.096,Y,Nasutitermes,470,200,390,280,335,470,540,505,N,694,22,5,Cone by Rd,N
BM TM 328,-35.271,149.096,Y,Nasutitermes,970,570,760,830,782.5,1070,1110,1090,N,694,20,6,Cone by Rd,Y
BM TM 329,-35.271,149.095,Y,Nasutitermes,670,330,510,370,470,790,590,690,NW,689,24,3,Cone by Rd,Y
BM TM 330,-35.272,149.095,Y,Nasutitermes,330,250,370,310,315,490,560,525,NW,693,12,2,Cone by Rd,N
BM TM 331,-35.272,149.095,Y,Nasutitermes,280,240,220,280,255,490,440,465,W,691,14,2,Cone by Rd,N
BM TM 332,-35.272,149.095,Y,Nasutitermes,830,570,680,830,727.5,1040,950,995,W,681,16,4,Cone by Rd,Y
BM TM 333,-35.273,149.094,Y,Nasutitermes,830,490,620,830,692.5,1030,880,955,W,703,18,8,Cone by Rd,N
BM TM 334,-35.273,149.094,Y,Nasutitermes,830,520,590,990,732.5,920,1160,1040,W,706,18,4,Cone by Rd,N
BM TM 335,-35.274,149.093,Y,Nasutitermes,630,320,360,560,467.5,640,690,665,W,693,24,4,Cone by Rd,N
BM TM 336,-35.274,149.093,Y,Nasutitermes,570,360,360,690,495,610,680,645,W,692,32,4,Cone by Rd,N
BM TM 337,-35.274,149.092,Y,Nasutitermes,470,270,330,390,365,550,480,515,W,676,32,6,Cone by Rd,N
BM TM 338,-35.275,149.092,Y,Nasutitermes,390,170,280,390,307.5,370,420,395,W,665,12,4,Cone by Rd,N
BM TM 339,-35.276,149.091,Y,Nasutitermes,360,270,260,420,327.5,610,560,585,W,652,12,3,Cone by Rd,Y
BM TM 340,-35.276,149.091,Y,Nasutitermes,360,270,240,380,312.5,570,550,560,W,646,10,2,Cone by Rd,Y
BM TM 341,-35.276,149.091,N,Nasutitermes,270,240,230,330,267.5,440,450,445,W,645,12,0,Cone by Rd,Y
BM TM 342,-35.276,149.091,Y,Nasutitermes,170,180,110,240,175,320,320,320,W,651,12,2,Cone by Rd,N
BM TM 343,-35.276,149.091,N,Nasutitermes,330,170,260,310,267.5,420,470,445,W,648,18,0,Cone by Rd,Y
BM TM 344,-35.276,149.091,Y,Nasutitermes,270,200,150,270,222.5,350,330,340,W,648,18,2,Cone by Rd,Y
BM TM 345,-35.276,149.091,Y,Nasutitermes,450,300,340,500,397.5,600,680,640,W,650,14,4,Cone by Rd,Y
BM TM 346,-35.276,149.091,Y,Nasutitermes,410,290,290,380,342.5,490,440,465,W,650,14,3,Cone by Rd,Y
BM TM 347,-35.277,149.091,Y,Nasutitermes,800,490,510,600,600,820,1110,965,W,644,16,6,Cone by Rd,N
BM TM 348,-35.277,149.091,Y,Nasutitermes,970,480,440,1270,790,1190,1180,1185,W,637,28,6,Cone by Rd,Y
BM TM 349,-35.278,149.091,Y,Nasutitermes,290,290,230,410,305,530,540,535,W,629,24,4,Cone by Rd,Y
BM TM 350,-35.278,149.091,Y,Nasutitermes,290,310,180,350,282.5,440,440,440,W,625,16,2,Cone by Rd,Y
BM TM 351,-35.278,149.091,Y,Nasutitermes,270,140,130,200,185,300,320,310,W,623,22,4,Cone by Rd,N
BM TM 352,-35.278,149.091,Y,Nasutitermes,340,250,190,350,282.5,460,510,485,W,621,26,2,Cone by Rd,Y
BM TM 353,-35.279,149.091,Y,Nasutitermes,200,190,170,170,182.5,400,290,345,W,621,8,2,Cone by Rd,N
BM TM 354,-35.280,149.091,Y,Nasutitermes,790,720,640,1160,827.5,1160,1060,1110,W,614,12,6,Cone by Rd,N
BM TM 355,-35.281,149.091,Y,Nasutitermes,150,140,160,150,150,280,270,275,W,616,6,1,Cone by Rd,N
BM TM 356,-35.281,149.091,Y,Nasutitermes,120,150,140,130,135,230,250,240,W,615,4,1,Cone by Rd,Y
BM TM 357,-35.280,149.090,Y,Nasutitermes,590,690,480,760,630,1030,1060,1045,W,614,12,2,Cone by Rd,Y
BM TM 358,-35.279,149.090,Y,Nasutitermes,690,300,510,460,490,790,650,720,W,617,20,4,Cone by Rd,N
BM TM 359,-35.275,149.091,Y,Nasutitermes,200,300,230,340,267.5,540,440,490,W,652,4,4,Cone by Rd,N
BM TM 360,-35.275,149.092,Y,Nasutitermes,540,510,330,610,497.5,840,880,860,W,656,12,4,Cone by Rd,Y
BM TM 361,-35.275,149.092,Y,Nasutitermes,500,430,,810,580,660,340,500,W,651,32,4,Cone by Rd,N
BM TM 362,-35.275,149.092,Y,Nasutitermes,290,430,300,560,395,630,640,635,W,662,22,4,Cone by Rd,Y
BM TM 363,-35.274,149.092,Y,Nasutitermes,370,430,230,430,365,640,630,635,W,675,18,4,Cone by Rd,Y
BM TM 364,-35.274,149.093,Y,Nasutitermes,210,290,140,420,265,490,480,485,W,688,24,3,Cone by Rd,N
BM TM 365,-35.273,149.094,N,Nasutitermes,990,880,420,620,727.5,1370,1210,1290,W,696,22,10,Cone by Rd,Y
BM TM 366,-35.272,149.095,Y,Nasutitermes,560,430,230,960,545,760,920,840,W,687,26,8,Cone by Rd,Y
BM TM 367,-35.271,149.095,N,Nasutitermes,180,230,140,170,180,390,290,340,W,686,40,2,Cone by Rd,N
BM TM 368,-35.270,149.096,N,Nasutitermes,530,280,270,410,372.5,550,520,535,W,692,12,0,Cone by Rd,N
BM TM 369,-35.270,149.096,N,Nasutitermes,250,290,180,290,252.5,390,360,375,W,692,12,0,Cone by Rd,N
BM TM 370,-35.270,149.096,Y,Nasutitermes,180,170,240,450,260,390,630,510,W,692,22,4,Cone by Rd,Y
BM TM 371,-35.270,149.097,Y,Nasutitermes,230,130,160,400,230,460,570,515,W,697,26,5,Cone by Rd,Y
BM TM 372,-35.270,149.102,Y,Nasutitermes,550,350,420,440,440,690,720,705,NE,691,18,4,Cone on trunk,N
BM TM 373,-35.279,149.094,Y,Coptotermes lacteus,910,1060,1150,910,1007.5,1140,1170,1155,E,697,18,96,Cone on trunk,N
BM TM 374,-35.279,149.093,Y,Coptotermes lacteus,160,250,180,270,215,360,420,390,E,698,12,16,Cone,N
BM TM 375,-35.280,149.093,Y,Coptotermes lacteus,1150,1880,1230,1500,1440,2180,1480,1830,SE,656,22,89,Cone,N
BM TM 376,-35.281,149.095,Y,Coptotermes lacteus,1260,1020,750,1720,1187.5,1260,1220,1240,NW,656,20,81,Cone,N
BM TM 377,-35.281,149.091,Y,Nasutitermes,680,940,570,910,775,1110,1230,1170,SW,629,20,8,Cone by Track,Y
BM TM 378,-35.281,149.091,Y,Nasutitermes,800,1100,880,1210,997.5,1380,1470,1425,SW,632,22,6,Cone by Track,N
BM TM 379,-35.281,149.093,Y,Coptotermes lacteus,660,710,850,680,725,680,760,720,S,635,22,42,Cone,N
BM TM 380,-35.280,149.092,Y,Nasutitermes,710,610,460,920,675,1240,1090,1165,SW,656,26,6,Cone by Track,N
BM TM 381,-35.278,149.094,N,Nasutitermes,660,930,630,870,772.5,1160,1130,1145,SW,699,22,4,Cone by Track,N
BM TM 382,-35.275,149.094,Y,Nasutitermes,720,710,370,1000,700,1240,890,1065,W,733,26,5,Cone by Track,N
BM TM 383,-35.274,149.094,Y,Nasutitermes,890,810,710,1150,890,1340,1290,1315,W,742,26,6,Cone by Track,N
BM TM 384,-35.274,149.095,Y,Nasutitermes,510,640,420,880,612.5,820,990,905,W,758,28,5,Cone by Rd,Y
BM TM 385,-35.274,149.095,Y,Nasutitermes,720,800,520,1200,810,1090,1340,1215,W,757,28,4,Cone by Track,N
BM TM 386,-35.273,149.096,Y,Nasutitermes,720,610,500,780,652.5,930,1010,970,NW,749,28,6,Cone by Track,N
BM TM 387,-35.271,149.097,Y,Coptotermes lacteus,1000,1110,1030,1520,1165,2430,2240,2335,NW,757,22,32,Cone by Track,N
BM TM 388,-35.271,149.097,N,Nasutitermes,480,500,200,600,445,810,700,755,NW,758,22,1,Cone by Track,Y
BM TM 389,-35.270,149.099,N,Nasutitermes,,,,,,,,,NW,724,22,0,Cone by Track,Y
BM TM 390,-35.270,149.101,Y,Coptotermes lacteus,1310,1120,1120,1300,1212.5,1360,1380,1370,NW,713,24,48,Cone by Track,Y
BM TM 391,-35.270,149.101,Y,Nasutitermes,690,520,380,660,562.5,920,840,880,NW,702,26,4,Cone by Track,N
BM TM 392,-35.270,149.102,Y,Nasutitermes,1370,930,1100,1010,1102.5,1710,1890,1800,N,682,26,8,Cone,Y
BM TM 393,-35.270,149.102,Y,Nasutitermes,180,150,150,130,152.5,300,220,260,N,687,26,2,Cone,N
BM TM 394,-35.270,149.101,Y,Nasutitermes,1120,580,780,750,807.5,1130,1040,1085,N,690,24,6,Cone,N
BM TM 395,-35.270,149.100,Y,Nasutitermes,830,610,730,500,667.5,1090,570,830,N,704,26,8,Cone on log,N
BM TM 396,-35.270,149.099,N,Nasutitermes,1020,510,800,730,765,930,1030,980,N,712,24,2,Cone,Y
BM TM 397,-35.269,149.099,Y,Nasutitermes,640,460,,620,573.3333333333,770,510,640,N,698,20,4,Cone by Rd,N
BM TM 398,-35.269,149.098,Y,Nasutitermes,760,570,750,590,667.5,960,970,965,N,707,20,6,Cone by Rd,N
BM TM 399,-35.270,149.098,N,Nasutitermes,850,490,840,860,760,1180,1270,1225,N,709,20,2,Cone by Rd,N
BM TM 400,-35.270,149.098,Y,Nasutitermes,1020,750,830,910,877.5,1020,970,995,N,717,22,6,Cone by Rd,Y
BM TM 401,-35.270,149.097,Y,Nasutitermes,980,280,650,540,612.5,1200,1190,1195,NW,718,32,8,Cone by Rd,Y
BM TM 402,-35.270,149.097,Y,Nasutitermes,1640,810,820,980,1062.5,1580,1490,1535,NW,724,32,6,Cone by Rd,N
BM TM 403,-35.271,149.097,Y,Nasutitermes,920,550,720,870,765,1130,1180,1155,NW,718,24,7,Cone by Rd,N
BM TM 404,-35.271,149.096,Y,Nasutitermes,440,430,390,480,435,670,640,655,NW,720,24,6,Cone by Rd,N
BM TM 405,-35.271,149.096,Y,Nasutitermes,960,790,630,1010,847.5,1280,1270,1275,NW,709,26,3,Cone by Rd,N
BM TM 406,-35.271,149.095,Y,Nasutitermes,1450,870,710,1320,1087.5,1310,1460,1385,NW,694,38,12,Cone by Rd,N
BM TM 407,-35.271,149.096,Y,Nasutitermes,950,780,750,1030,877.5,1160,1320,1240,NW,688,22,8,Cone by Rd,N
BM TM 408,-35.270,149.097,Y,Nasutitermes,980,610,760,910,815,1080,1120,1100,NW,695,24,6,Cone by Rd,Y
BM TM 409,-35.270,149.097,Y,Nasutitermes,1060,580,780,690,777.5,1100,1330,1215,NW,709,24,6,Cone,Y
BM TM 410,-35.270,149.097,Y,Nasutitermes,880,760,730,1010,845,1250,1160,1205,NW,708,24,10,Cone,Y
BM TM 411,-35.270,149.096,N,Nasutitermes,380,280,340,360,340,440,440,440,NW,707,22,2,Cone by Rd,N
BM TM 412,-35.270,149.101,Y,Nasutitermes,500,300,250,220,317.5,530,510,520,N,702,24,2,Cone,Y
BM TM 413,-35.272,149.095,N,Coptotermes lacteus,,,,,,,,,W,672,22,112,Cone by Rd,N
BM TM 414,-35.271,149.093,Y,Nasutitermes,620,610,540,670,610,960,900,930,W,654,16,8,Cone by Rd,Y
BM TM 415,-35.271,149.093,Y,Coptotermes lacteus,830,1240,1010,1020,1025,1130,940,1035,S,647,20,82,Cone by Rd,Y
BM TM 416,-35.269,149.093,N,Nasutitermes,510,390,420,420,435,550,570,560,NW,656,20,2,Cone by Rd,N
BM TM 417,-35.269,149.093,Y,Nasutitermes,1020,690,480,820,752.5,1160,1020,1090,NW,656,20,4,Cone by Rd,N
BM TM 418,-35.269,149.094,Y,Nasutitermes,990,670,890,1050,900,1120,1340,1230,NW,658,20,6,Cone by Rd,N
BM TM 419,-35.268,149.094,Y,Nasutitermes,670,610,620,750,662.5,990,890,940,W,656,22,5,Cone by Rd,Y
BM TM 420,-35.268,149.094,Y,Nasutitermes,650,630,470,750,625,750,820,785,NW,658,16,4,Cone by Rd,N
BM TM 421,-35.267,149.095,Y,Nasutitermes,470,590,310,610,495,560,610,585,NW,665,20,5,Cone by Track,Y
BM TM 422,-35.267,149.096,Y,Nasutitermes,460,280,220,460,355,530,510,520,NW,670,18,4,Cone by Rd,Y
BM TM 423,-35.266,149.096,Y,Nasutitermes,890,630,650,670,710,1320,1050,1185,NW,669,18,6,Cone by Rd,N
BM TM 424,-35.267,149.096,Y,Nasutitermes,400,420,310,470,400,560,520,540,NW,674,20,4,Cone by Rd,N
BM TM 425,-35.267,149.096,Y,Nasutitermes,730,420,530,660,585,920,940,930,N,673,16,6,Cone by Rd,Y
BM TM 426,-35.266,149.098,Y,Nasutitermes,720,510,610,620,615,860,950,905,N,664,14,6,Cone by Rd,Y
BM TM 427,-35.266,149.098,Y,Nasutitermes,910,890,980,760,885,1180,1340,1260,N,665,14,8,Cone by Rd,Y
BM TM 428,-35.265,149.098,Y,Nasutitermes,490,490,590,290,465,130,160,145,N,657,8,2,Cone by Rd,Y
BM TM 429,-35.264,149.098,N,Nasutitermes,730,410,550,530,555,840,860,850,N,646,6,2,Cone by Rd,Y
BM TM 430,-35.264,149.099,Y,Nasutitermes,570,380,520,460,482.5,550,540,545,N,650,8,4,Cone by Rd,Y
BM TM 431,-35.263,149.098,N,Nasutitermes,590,480,540,420,507.5,790,720,755,N,644,6,3,Cone by Rd,Y
BM TM 432,-35.264,149.098,Y,Nasutitermes,740,610,580,650,645,870,1070,970,N,649,8,7,Cone by Rd,N
BM TM 433,-35.263,149.098,Y,Nasutitermes,720,620,690,610,660,810,780,795,N,644,4,7,Cone by Rd,N
BM TM 434,-35.264,149.098,Y,Nasutitermes,440,310,270,380,350,540,610,575,N,648,4,6,Cone by Rd,Y
BM TM 435,-35.264,149.097,Y,Nasutitermes,340,450,390,370,387.5,550,630,590,N,652,4,5,Cone by Rd,Y
BM TM 436,-35.264,149.097,Y,Nasutitermes,680,580,610,620,622.5,990,1120,1055,N,646,4,4,Cone by Rd,Y
BM TM 437,-35.264,149.097,Y,Nasutitermes,560,210,270,330,342.5,470,500,485,N,655,6,3,Cone by Rd,Y
BM TM 438,-35.264,149.096,Y,Nasutitermes,170,,140,110,140,180,160,170,N,657,12,2,Cone by Rd,N
BM TM 439,-35.264,149.096,Y,Nasutitermes,820,790,890,980,870,1160,1440,1300,N,653,6,9,Cone by Rd,Y
BM TM 440,-35.265,149.096,Y,Nasutitermes,330,210,330,260,282.5,450,490,470,N,654,4,2,Cone by Rd,N
